﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z762DD0C30;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di rifacimento della condotta fognaria nella Via Piave - CIG Z762DD0C30;23-AFFIDAMENTO DIRETTO;;LBNDRA67M17I706E LOBINA DARIO ;;LBNDRA67M17I706E LOBINA DARIO ;4600,00;28/07/2020;01/01/0001;4600,00
Z272DF51E2;00155310915;COMUNE DI SEUI;DM 14 gennaio 2020 - contributi ai comuni per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale, efficientamento energetico e abbattimento delle barriere architettoniche - Impegno di spesa e affidamento incarico professi;23-AFFIDAMENTO DIRETTO;;02971780925 E.S.Co. ENGINEERING SRL ;;02971780925 E.S.Co. ENGINEERING SRL ;8498,67;10/08/2020;01/01/0001;8498,67
Z692DF9E80;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA CONFIGURAZIONE E INSTALLAZIONE PROCEDURE DATAGRAPH NUOVI PC SERVIZIO FINANZIARIO DITTA NICOLA ZUDDAS - CIG Z692DF9E80;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;250,00;13/08/2020;15/09/2020;250,00
Z982DD1655;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di autospurgo presso la via Piave e la Via Roma pressi distributore di benzina - CIG Z982DD1655;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;1703,64;11/08/2020;01/01/0001;1140,00
ZBA2DFCAE2;00155310915;COMUNE DI SEUI;Impegno di spesa attività estate 2020 CIG ZFA2DF3960;23-AFFIDAMENTO DIRETTO;;93036030919 LUGHENE' ASSOCIAZIONE CULTURALE VIA MONS CANU 52 GERGEI ;;93036030919 LUGHENE' ASSOCIAZIONE CULTURALE VIA MONS CANU 52 GERGEI ;1200,00;01/01/0001;01/01/0001;1200,00
ZFA2DF3960;00155310915;COMUNE DI SEUI;Impegno di spesa attività estate 2020;23-AFFIDAMENTO DIRETTO;;92183540928 LET'S ROX ANIMAZIONE - ASSOCIAZIONE CULTURALE ;;92183540928 LET'S ROX ANIMAZIONE - ASSOCIAZIONE CULTURALE ;650,00;01/01/0001;01/01/0001;650,00
Z562DFE5DB;00155310915;COMUNE DI SEUI;ACQUISTO DISPOSITIVI ANTI COVID 19 - REFERENDUM 20-21 SETTEMBRE 2020 - CIG: Z562DFE5DB;23-AFFIDAMENTO DIRETTO;;00089070403 E.GASPARI ;;00089070403 E.GASPARI ;75,00;17/08/2020;18/09/2020;75,00
ZB92DFEFDF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori aggiuntivi imprevisti per la realizzazione di un attraversamento per regimentazione acque lungo la strada in Loc. Niabila - CIG ZB92DFEFDF;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;182,91;17/08/2020;01/01/0001;182,91
Z512E068DF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale elettrico ordine MEPA n. 5659253 - CIG Z512E068DF;23-AFFIDAMENTO DIRETTO;;00561630955 ELCOM ;;00561630955 ELCOM ;1604,92;20/08/2020;01/01/0001;1604,92
ZCD2E06AEB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di lampade per illuminazione pubblica - CIG ZCD2E06AEB;23-AFFIDAMENTO DIRETTO;;00547800458 FO.EL. S.R.L. ;;00547800458 FO.EL. S.R.L. ;1468,64;20/08/2020;01/01/0001;1468,64
Z2D2E20AA7;00155310915;COMUNE DI SEUI;impegno di spesa attrezzature informatiche comunità – CIG Z2D2E20AA7;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;820,00;01/01/0001;01/01/0001;820,00
84373029DD;00155310915;COMUNE DI SEUI;"L. 27.12.2019, N. 160 - ART. 1, C.29. INTERVENTO DI MESSA IN SICUREZZA EDIFICIO PUBBLICO DI VIA STAZIONE – SEUI (SU)". Aggiudicazione lavori e impegno di spesa in favore della ditta Pisano Costruizioni srl - CUP: E42F20000060001 - CIG: Z212E3F39D.;23-AFFIDAMENTO DIRETTO;;03213380920 PISANO BRUNO COSTRUZIONI S.R.L. # 00936450915 EDIL LOI S.R.L - # CNNGNZ70C23I706E EDILMORO DI CANNAS IGNAZIO # LBNDRA67M17I706E LOBINA DARIO ;;03213380920 PISANO BRUNO COSTRUZIONI S.R.L. ;34320,52;11/09/2020;01/01/0001;34320,52
Z132E3D172;00155310915;COMUNE DI SEUI;Fornitura di libri per la biblioteca comunale Demetrio Ballicu da parte di librerie, aventi Codice ATECO principale 47.61, ai sensi del D.M. del Ministero per i beni e le attività culturali e per il turismo n. 267 del 4/06/2020 per il sostegno del li;02-PROCEDURA RISTRETTA;;CGNSFN71M12B354J COGONI STEFANO # 01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;;CGNSFN71M12B354J COGONI STEFANO # 01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;1666,97;01/01/0001;01/01/0001;1666,97
Z372E3D158;00155310915;COMUNE DI SEUI;Fornitura di libri per la biblioteca comunale Demetrio Ballicu da parte di librerie, aventi Codice ATECO principale 47.61, ai sensi del D.M. del Ministero per i beni e le attività culturali e per il turismo n. 267 del 4/06/2020 per il sostegno del li;02-PROCEDURA RISTRETTA;;GLLNRC84M03B354T GALLUS ENRICO ;;GLLNRC84M03B354T GALLUS ENRICO ;1667,00;01/01/0001;01/01/0001;1667,00
Z802E3D169;00155310915;COMUNE DI SEUI;Fornitura di libri per la biblioteca comunale Demetrio Ballicu da parte di librerie, aventi Codice ATECO principale 47.61, ai sensi del D.M. del Ministero per i beni e le attività culturali e per il turismo n. 267 del 4/06/2020 per il sostegno del li;02-PROCEDURA RISTRETTA;;;;;1666,98;01/01/0001;01/01/0001;1666,98
Z532E3BB7A;00155310915;COMUNE DI SEUI;Approvazione preventivo fornitura tavolini per la scuola materna - CIG Z532E3BB7A;23-AFFIDAMENTO DIRETTO;;04715400729 GRUPPO GIODICART S.R.L. ;;04715400729 GRUPPO GIODICART S.R.L. ;860,65;01/01/0001;01/01/0001;860,65
Z852E3D6AE;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri di testo Scuola Elementare A.S. 2020/21 - CIG Z852E3D6AE-;02-PROCEDURA RISTRETTA;;01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;;01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;1309,67;01/01/0001;01/01/0001;1309,67
Z522E4270F;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto monitor con carrello scuola dell'obbligo CIG Z522E4270F;23-AFFIDAMENTO DIRETTO;;01117510923 FATICONI S.P.A. ;;01117510923 FATICONI S.P.A. ;6160,00;01/01/0001;01/01/0001;6160,00
ZAE2E4C62E;00155310915;COMUNE DI SEUI;Impegno di spesa per perizia di variante a favore dell'Ing. Mei Maurizio per lavori di cui al bando "Reti per la sicurezza del cittadino e del territorio- reti sicurezza fase 2". CUP: E43H19000090006 CIG:ZAE2E4C62E.;23-AFFIDAMENTO DIRETTO;;MEIMRZ73T03B354T MEI MAURIZIO ;;MEIMRZ73T03B354T MEI MAURIZIO ;1460,16;15/09/2020;22/12/2020;1460,16
Z8C2E304C9;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA E TELEVIGILANZA IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE DI CUI AL BANDO "RETI PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO" A FAVORE DELLA DITTA ALARM SYSTEM S.R.L.   CIG Z8C2E304C9;23-AFFIDAMENTO DIRETTO;;01100020922 ALARM SYSTEM ;;01100020922 ALARM SYSTEM ;2995,00;15/09/2020;31/12/2020;0,00
ZA12B3CF4E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di variante di cui alla D.G.C. n. 58/2020, bando "Reti per la sicurezza del cittadino e del territorio- reti sicurezza fase 2", a favore della ditta ALARM SYSTEM S.R.L. CUP: E43H19000090006 CIG:ZA12B3CF4E.;23-AFFIDAMENTO DIRETTO;;01100020922 ALARM SYSTEM ;;01100020922 ALARM SYSTEM ;5665,05;15/09/2020;31/12/2020;5665,05
Z3E2E4F66E;00155310915;COMUNE DI SEUI;impegno di spesa rimborso spese per partecipazione progetto EDU CARE;23-AFFIDAMENTO DIRETTO;;92013720799 associazione gli altri siamo noi ;;92013720799 associazione gli altri siamo noi ;500,00;01/01/0001;01/01/0001;500,00
Z542E45A95;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA MANUTENZIONE MACCHINE UFFICI COMUNALI - CIG Z542E45A95;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;105,00;17/09/2020;25/09/2020;105,00
Z8A2EA2677;00155310915;COMUNE DI SEUI;Fornitura lavagna elettronica con carrello per la scuola materna -CIG ZBA2EA2677 . -;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01117510923 FATICONI S.P.A. ;;01117510923 FATICONI S.P.A. ;1540,00;01/01/0001;01/01/0001;1540,00
Z332E68866;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA RIPARAZIONE FOTOCOPIATORE DITTA TEKSERVICE DI LOI MARIO. CIG. Z332E68866;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;101,00;22/09/2020;10/10/2020;101,00
ZF92E6FF75;00155310915;COMUNE DI SEUI;impegno di spesa acquisto test sierologici covid CIG ZF92E6FF75;23-AFFIDAMENTO DIRETTO;;02327160905 ARDEA SRL PROPOSTE E SERVIZI PER LA SANITA' ;;02327160905 ARDEA SRL PROPOSTE E SERVIZI PER LA SANITA' ;5500,00;01/01/0001;01/01/0001;5500,00
Z922E56B32;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di sostituzione porta di sicurezza tagliafuoco e installazione di pensilina presso ingresso scuola primaria lato mensa - CIG Z922E56B32;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;4530,00;16/09/2020;01/01/0001;0,00
ZE02E6B511;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura badge per SW Rilevazione Presenze - CIG ZE02E6B511;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;72,00;23/09/2020;10/10/2020;72,00
ZB92E7891F;00155310915;COMUNE DI SEUI;Impegno di spesa e aggiudicazione lavori di cui alla procedura su SardegnaCAT rfq_318326 - "Manutenzione straordinaria impianto di riscaldamento scuola dell'infanzia" - CIG ZB92E7891F;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;14200,00;25/09/2020;01/01/0001;14200,00
Z152E2FF2F;00155310915;COMUNE DI SEUI;Affidamento di Progettazione, Direzione lavori, Coordinamento Sicurezza in fase di progettazione ed esecuzione relativi a "Cantiere Verde annualità 2020" CIG Z152E2FF2F;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W serrau mariangela ;;SRRMNG83R41E441W serrau mariangela ;4139,98;28/09/2020;31/07/2021;0,00
Z672E83C04;00155310915;COMUNE DI SEUI;Inpegno di spesa e affidamento fornitura mascherine FFP2 a favore dell'operatore economico POLONORD ADESTE. CIG:Z672E83C04;23-AFFIDAMENTO DIRETTO;;02052230394 POLONORD ADESTE ;;02052230394 POLONORD ADESTE ;770,00;30/09/2020;30/11/2020;770,00
ZF32E9E218;00155310915;COMUNE DI SEUI;Impegno di spesa per interventi di disinfezione presso stabili comunali - CIG ZF32E9E218;23-AFFIDAMENTO DIRETTO;;02405860921 NUOVA PRIMA S.R.L. ;;02405860921 NUOVA PRIMA S.R.L. ;1520,00;05/10/2020;01/01/0001;1520,00
Z8D2E8E9FF;00155310915;COMUNE DI SEUI;IMPEGNO N°3 VISITE MEDICHE SINERGIE CIG Z8D2E8E9FF;23-AFFIDAMENTO DIRETTO;;03166340921 SINERGIE MEDICINA DEL LAVORO DI GIGLI E MARROCU SNC ;;03166340921 SINERGIE MEDICINA DEL LAVORO DI GIGLI E MARROCU SNC ;367,00;01/01/0001;01/01/0001;367,00
ZE52EA3B77;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FORNITURA FFP2  – CIG ZE52EA3B77;23-AFFIDAMENTO DIRETTO;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;170,00;01/01/0001;01/01/0001;170,00
ZEA2EA3CD0;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto materiale per progetto prestazioni volontarie REIS. CIG. ZEA2EA3CD0;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;285,38;01/01/0001;01/01/0001;285,38
Z1F2EC3FC0;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di sanificazione dei ventilconvettori presso gli uffici comunali - CIG Z1F2EC3FC0;23-AFFIDAMENTO DIRETTO;;02405860921 NUOVA PRIMA S.R.L. ;;02405860921 NUOVA PRIMA S.R.L. ;425,00;14/10/2020;19/10/2020;425,00
ZAA2EB8E7E;00155310915;COMUNE DI SEUI;CANONE SERVIZI DI BASE EX ARTT. 1 E 2 CONDIZIONE DI ADESIONE BANCA DATI ACI PRA - CIG: ZAA2EB8E7E;23-AFFIDAMENTO DIRETTO;;15483121008 ANCI DIGITALE ;;15483121008 ANCI DIGITALE ;360,00;01/01/0001;01/01/0001;360,00
ZCE2EBD6F2;00155310915;COMUNE DI SEUI;Impegno di spesa e fornitura di fotometro portatile per cloro e kit reagenti - CIG ZCE2EBD6F2;23-AFFIDAMENTO DIRETTO;;04211270287 HANNA INSTRUMENTS ITALIA SRL ;;04211270287 HANNA INSTRUMENTS ITALIA SRL ;545,00;13/10/2020;01/01/0001;545,00
Z952EC4224;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione, conduzione e terzo responsabile per le centrali termiche della scuola di via Wagner e del palazzo municipale del Comune di Seui annualità 2020/21 e 202122. Trattativa diretta MEPA n. 1446750/20;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;6700,00;14/10/2020;15/10/2022;0,00
ZB82EC4A98;00155310915;COMUNE DI SEUI;impegno di spesa attrezzature informatiche – CIG ZB82EC4A98;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;85,00;01/01/0001;01/01/0001;85,00
ZB92EB3E37;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto materiale per progetto prestazioni volontarie. CIG. ZB92EB3E37;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;370,36;01/01/0001;01/01/0001;370,36
ZAF2EC1048;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Ipoclorito di sodio a favore della ditta MASNATA CHIMICI CIG:ZAF2EC1048;23-AFFIDAMENTO DIRETTO;;00144020922 MASNATA CHIMICI S.P.A. - ;;00144020922 MASNATA CHIMICI S.P.A. - ;624,96;14/10/2020;31/12/2020;624,96
ZAA2EC1DA4;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO, per fornitura materiali patrimonio comunale. CIG:ZAA2EC1DA4.;23-AFFIDAMENTO DIRETTO;;01105420911 D & A Materiali Edili di Sulis ;;01105420911 D & A Materiali Edili di Sulis ;10115,72;14/10/2020;31/12/2020;10115,72
ZE82EA4AFB;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio biennale di telefonia mobile in favore di Vodafone Italia Spa mediante acquisto su MEPA. CIG: ZE82EA4AFB.;23-AFFIDAMENTO DIRETTO;;08539010010 VODAFONE ITALIA S.p.A. ;;08539010010 VODAFONE ITALIA S.p.A. ;9468,52;15/10/2020;30/11/2022;0,00
Z1E2ED048E;00155310915;COMUNE DI SEUI;impegno di spesa progetto corso di lingua inglese A.S. 2020/2021 CIG Z1E2ED048E;23-AFFIDAMENTO DIRETTO;;CCLPGR48T13B745C DITTA CICALO' PIERGIORGIO ARMANDO ;;CCLPGR48T13B745C DITTA CICALO' PIERGIORGIO ARMANDO ;2268,00;01/01/0001;01/01/0001;2268,00
Z2A2EE7290;00155310915;COMUNE DI SEUI;impegno di spesa fornitura pasti -   CIG Z2A2EE7290;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01483710917 BAR DEGLI AMICI SNC DI FABIO E ALESSIO DEPLANO ;;01483710917 BAR DEGLI AMICI SNC DI FABIO E ALESSIO DEPLANO ;340,00;01/01/0001;01/01/0001;340,00
ZCF2EF3FD5;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di progettazione dello studio di fattibilità tecnica ed economica per la trasformazione della Casa Alloggio anziani in Comunità Protetta - CIG: ZCF2EF3FD5;23-AFFIDAMENTO DIRETTO;;05878350486 SCATTU MARTA ;;05878350486 SCATTU MARTA ;2912,00;28/10/2020;01/01/0001;0,00
ZCA2EFA95B;00155310915;COMUNE DI SEUI;Impegno di spesa commemorazione Caduti in Guerra. Richiesta CIG ZCA2EFA95B.;23-AFFIDAMENTO DIRETTO;;01534330913 FLORIDEA DI PUDDU DANIELA ;;01534330913 FLORIDEA DI PUDDU DANIELA ;163,64;01/01/0001;01/01/0001;163,64
ZD12EFA657;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura olio motore a favore della ditta FIDEAOIL S.R.L. UNIP CIG:ZD12EFA657;23-AFFIDAMENTO DIRETTO;;04199610710 FIDEAOIL S.R.L. UNIP. ;;04199610710 FIDEAOIL S.R.L. UNIP. ;634,00;29/10/2020;31/12/2020;634,00
Z942F133A8;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI GESTIONE INFORMATICA PROVA PRESELETTIVA CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO DI  ISTRUTTORE CONTABILE TRIBUTI A TEMPO INDETERMINATO E PART TIME AL 41,667% CAT. C, POS. ECON. C1 - CCNL COMPARTO FUNZIONI LOCALI -;23-AFFIDAMENTO DIRETTO;;02285470924 SGT10 SRL ;;02285470924 SGT10 SRL ;1200,00;15/11/2020;31/12/2020;0,00
Z862F0FEDC;00155310915;COMUNE DI SEUI;Impegno di spesa acquisto attrezzatura Comunità Alloggio CIG Z862F0FEDC;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;488,93;01/01/0001;01/01/0001;488,93
Z7A2F10669;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura attrezzatura per il Centro Polivalente - CIG Z7A2F10669 -;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;229,51;01/01/0001;01/01/0001;229,51
ZD32B44F7F;00155310915;COMUNE DI SEUI;Integrazione impegno di spesa per la fornitura materiale di pulizia scuola materna e scuola dell'obbligo –CIG ZD32B44F7F-;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;0,00;01/01/0001;01/01/0001;0,00
Z3F2F144F2;00155310915;COMUNE DI SEUI;Approvazione preventivo libro fotografico "Prugadoriu edizione 24^" - CIG Z3F2F144F2;23-AFFIDAMENTO DIRETTO;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;4150,00;01/01/0001;01/01/0001;4150,00
ZCE2F1B01F;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - AFFIDAMENTO  SERVIZIO  STUDIO MEDICO  "SINERGIE MEDICINA DEL LAVORO "- VISITE MEDICHE DI IDONEITA'  AL LAVORO -  CANTIERE VERDE 2020. CIG: ZCE2F1B01F ;23-AFFIDAMENTO DIRETTO;;03166340921 SINERGIE MEDICINA DEL LAVORO DI GIGLI E MARROCU SNC ;;03166340921 SINERGIE MEDICINA DEL LAVORO DI GIGLI E MARROCU SNC ;595,00;06/11/2020;31/12/2020;595,00
Z552EA555D;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA PER SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - CANTIERE VERDE 2020 - CIG: Z552EA555D ;23-AFFIDAMENTO DIRETTO;;00519590913 USAI MARIA GRAZIA ;;00519590913 USAI MARIA GRAZIA ;990,00;10/11/2020;30/04/2021;0,00
ZE62F23FDB;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura calendari – Su Prugadoriu 24^ edizione – cig ZE62F23FDB.-;23-AFFIDAMENTO DIRETTO;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;2300,00;01/01/0001;01/01/0001;2300,00
Z752F26412;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio corsi di formazione Cantiere verde 2020, a favore dell'Ing. Melissa Garau - CIG Z752F26412;23-AFFIDAMENTO DIRETTO;;03235240920 GARAU MELISSA ;;03235240920 GARAU MELISSA ;915,20;16/11/2020;31/12/2020;915,20
Z152F1C5D5;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO per la fornitura di DPI cantiere verde 2020. CIG:Z152F1C5D5.;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO ;;01105420911 D & A SNC DI SULIS DANILO ;1518,50;16/11/2020;31/12/2020;1518,50
ZE22F558F5;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI COMPILAZIONE ED INVIO TELEMATICO DELLA DICHIARAZIONE IRAP 2020 - CED DI SOTGIU MARIA MADDALENA NUORO  CIG. ZE22F558F5;23-AFFIDAMENTO DIRETTO;;01455710911 SOTGIU MARIA MADDALENA ;;01455710911 SOTGIU MARIA MADDALENA ;100,00;20/11/2020;30/11/2020;100,00
ZBF2F58282;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FORNITURA COMBUSTIBILE PER IL RISCALDAMENTO DELLO STABILE COMUNALE- adesione alla convenzione Carburanti Extrarete e Gasolio da Riscaldamento ed.11 - CIG. ZBF2F58282;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00060620903 Testoni s.r.l ;;00060620903 Testoni s.r.l ;2999,80;23/11/2020;31/12/2020;2999,80
ZF82F67266;00155310915;COMUNE DI SEUI;impegno di spesa per sorveglianza sanitaria dei dipendenti comunali CIG: ZF82F67266;23-AFFIDAMENTO DIRETTO;;03166340921 SINERGIE MEDICINA DEL LAVORO DI GIGLI E MARROCU SNC ;;;540,00;01/01/0001;01/01/0001;0,00
Z152F6E8A4;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di ferramenta e materiale idraulico ed esecuzione di interventi di manutenzione sugli impianti idraulici presso gli stabili comunali e l'acquedotto  - CIG Z152F6E8A4;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;2139,00;26/11/2020;01/01/0001;2139,00
ZCF2F6EFA2;00155310915;COMUNE DI SEUI;Impegno di spesa per lavori di messa in sicurezza dello stradello di Via delle Milizie e dei pozzetti fognari - CIG ZCF2F6EFA2;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;1630,00;26/11/2020;01/01/0001;1630,00
Z452F713F9;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura n. 2 scale a castello per il cimitero comunale - CIG Z452F713F9;23-AFFIDAMENTO DIRETTO;;01483910558 FEDA S.R.L. ;;01483910558 FEDA S.R.L. ;1042,00;27/11/2020;01/01/0001;1042,00
Z322F6E5AC;00155310915;COMUNE DI SEUI;Impegno di spesa per lavori di rifacimento dell'acquedotto comunale in Via Isonzo - CIG Z322F6E5AC;23-AFFIDAMENTO DIRETTO;;LBNDRA67M17I706E LOBINA DARIO ;;LBNDRA67M17I706E LOBINA DARIO ;3115,00;26/11/2020;01/01/0001;3115,00
Z0A2F6EE80;00155310915;COMUNE DI SEUI;Impegno di spesa per lavori di scavo e riparazione della condotta di adduzione dell'acquedotto comunale - CIG Z0A2F6EE80;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;3000,00;26/11/2020;01/01/0001;3000,00
ZEE2F8484A;00155310915;COMUNE DI SEUI;acquisto vestiario polizia locale- C.I.G. ZEE2F8484A;23-AFFIDAMENTO DIRETTO;;03677220927 RAP PROFESSIONAL S.R.L. ;;03677220927 RAP PROFESSIONAL S.R.L. ;409,82;01/01/0001;01/01/0001;409,82
Z762F85411;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura soffiatore stihl BR 800 C-E alla ditta Moi Marcello - CIG:Z762F85411;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;685,00;02/12/2020;31/12/2020;685,00
Z972F53413;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento Servizio di Regolarizzazione catastale di immobili a favore dello "STUDIO TECNICO ASSOCIATO DEIDDA" cig:Z972F53413;23-AFFIDAMENTO DIRETTO;;03129770925 STUDIO TECNICO ASSOCIATO DEIDDA ;;03129770925 STUDIO TECNICO ASSOCIATO DEIDDA ;3224,00;02/12/2020;31/12/2020;0,00
Z482F847AB;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura materiale elettrico per luminarie natalizie. - Richiesta cig Z482F847AB.;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO - ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO - ;613,93;01/01/0001;01/01/0001;613,93
Z012F8FF7D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali e parti di ricambio alla ditta Moi Marcello - CIG:Z012F8FF7D;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;1033,44;03/12/2020;31/12/2020;1033,44
